id,title,source,rank,has changed?,for1,for2,for3,ISSN1,ISSN2,ISSN3,ISSN4
322,International Journal of Computer Science and Network Security,"ERA2010
",C,No,802,,,1738-7906,,,
481,International Journal of Computers and Applications,"ERA2010
",C,No,805,1702,,1206-212X,1206-2138,0702-0481,
395,International Journal of Computers and Their Applications,"ERA2010
",C,No,803,805,1702,1076-5204,,,
805,International Journal of Computing and Information Sciences,"ERA2010
",C,No,899,1702,,1708-0460,1708-0479,,
323,International Journal of Computing Science and Mathematics,"ERA2010
",C,No,802,,,1752-5055,1752-5063,,
580,International Journal of Cooperative Information Systems,"ERA2010
",C,No,806,1702,,0218-8430,1793-6365,0218-2157,
123,International Journal of Data Mining and Bioinformatics,"ERA2010
",C,No,899,601,,1748-5673,1748-5681,,
250,International Journal of Data Warehousing and Mining,"ERA2010
",C,No,801,804,806,1548-3924,1548-3932,,
482,International Journal of Distributed Sensor Networks,"ERA2010
",C,No,805,1702,,1550-1329,1550-1477,,
581,International Journal of e-Business Research,"ERA2010
",C,No,806,,,1548-1131,1548-114X,,
806,International Journal of Electronic Security and Digital Forensics,"ERA2010
",C,No,899,,,1751-911X,1751-9128,,
582,International Journal of Enterprise Information Systems,"ERA2010
",C,No,806,,,1548-1115,1548-1123,,
324,International Journal of Fuzzy Systems,"ERA2010
",C,No,802,102,,1562-2479,,,
251,International Journal of General Systems,"ERA2010
",C,No,801,802,,0308-1079,1026-7492,1563-5104,
738,International Journal of Healthcare Information Systems and Informatics,"ERA2010
",C,No,807,806,,1555-3396,1555-340X,,
583,International Journal of High Performance Systems Architecture,"ERA2010
",C,No,806,803,805,1751-6528,1751-6536,,
483,International Journal of High Speed Computing,"ERA2010
",C,No,805,,,0129-0533,,,
584,International Journal of Human Factors Modelling and Simulation,"ERA2010
",C,No,806,1106,,1742-5549,1742-5557,,
839,International Journal of Humanoid Robotics,"ERA2010
",C,No,801,913,906,0219-8436,1793-6942,,
252,International Journal of Hybrid Intelligent Systems,"ERA2010
",C,No,801,1702,,1448-5869,1875-8819,,
253,International Journal of Image and Graphics,"ERA2010
",C,No,801,,,0219-4678,1793-6756,,
53,International Journal of Information and Communication Technology,"ERA2010
",C,No,8,,,1466-6642,1741-8070,,
807,International Journal of Information and Communication Technology Education,"ERA2010
",C,No,899,807,,1550-1876,1550-1337,,
585,International Journal of Information and Computer Security,"ERA2010
",C,No,806,,,1744-1765,1744-1773,,
54,International Journal of Information and Management Sciences,"ERA2010
",C,No,8,,,1017-1819,,,
808,International Journal of Information and Operations Management Education,"ERA2010
",C,No,899,,,1744-2303,1744-2311,,
586,International Journal of Information and Systems Sciences,"ERA2010
",C,No,806,801,804,1708-296X,,,
739,International Journal of Information Management,"ERA2010
",C,No,807,806,,0268-4012,1873-4707,,
436,International Journal of Information Quality,"ERA2010
",C,No,804,,,1751-0457,1751-0465,,
587,International Journal of Information Security,"ERA2010
",C,No,806,1503,804,1615-5262,1615-5270,,
588,International Journal of Information Security and Privacy,"ERA2010
",C,No,806,,,1930-1650,1930-1669,,
55,International Journal of Information Technology,"ERA2010
",C,No,8,17,,1305-239X,1305-2403,,
254,International Journal of Information Technology and Decision Making,"ERA2010
",C,No,801,1503,,0219-6220,1793-6845,,
589,International Journal of Information Technology and Management,"ERA2010
",C,No,806,,,1461-4111,1741-5179,,
484,International Journal of Information Technology and Web Engineering,"ERA2010
",C,No,805,806,,1554-1045,1554-1053,,
809,International Journal of Information Technology Education,"ERA2010
",C,No,899,,,1649-5179,,,
255,International Journal of Innovative Computing and Applications,"ERA2010
",C,No,801,,,1751-648X,1751-6498,,
256,International Journal of Intelligent Information and Database Systems,"ERA2010
",C,No,801,804,,1751-5858,1751-5866,,
56,International Journal of Intelligent Information Technologies,"ERA2010
",C,No,8,,,1548-3657,1548-3665,,
257,International Journal of Intelligent Technology,"ERA2010
",C,No,801,1702,,1305-6417,,,
485,International Journal of Internet and Enterprise Management,"ERA2010
",C,No,805,806,,1476-1300,1741-5330,,
486,International Journal of Internet Protocol Technology,"ERA2010
",C,No,805,,,1743-8209,1743-8217,,
810,International Journal of Internet Science,"ERA2010
",C,No,899,,,1662-5544,,,
437,International Journal of Internet Technology and Secured Transactions,"ERA2010
",C,No,804,805,,1748-569X,1748-5703,,
590,International Journal of Interoperability in Business Information Systems,"ERA2010
",C,No,806,,,1862-6378,,,
591,International Journal of IT Standards and Standardization Research,"ERA2010
",C,No,806,,,1539-3062,1539-3054,,
740,International Journal of Knowledge and Learning,"ERA2010
",C,No,807,,,1741-1009,1741-1017,,
438,International Journal of Knowledge Management,"ERA2010
",C,No,804,806,,1548-0666,1548-0658,,
592,International Journal of Knowledge Management Studies,"ERA2010
",C,No,806,1702,,1743-8268,1743-8276,,
811,International Journal of Law and Information Technology,"ERA2010
",C,No,899,1801,1702,0967-0769,1464-3693,,
594,International Journal of Man-Machine Studies,"ERA2010
",C,No,806,,,0020-7373,,,
593,International Journal of Management and Systems,"ERA2010
",C,No,806,,,0970-7328,,,
439,International Journal of Metadata Semantics and Ontologies,"ERA2010
",C,No,804,,,1744-2621,1744-263X,,
487,International Journal of Mobile Communications,"ERA2010
",C,No,805,,,1470-949X,1741-5217,,
488,International Journal of Mobile Network Design and Innovation,"ERA2010
",C,No,805,1005,,1744-2869,1744-2850,,
325,International Journal of Modelling and Simulation,"ERA2010
",C,No,802,803,1702,0228-6203,,,
258,"International Journal of Modelling, Identification and Control","ERA2010
",C,No,801,,,1746-6172,1746-6180,,
846,International Journal of Network Management,"ERA2010
",C,No,805,1005,,1055-7148,1099-1190,,
489,International Journal of Pervasive Computing and Communications,"ERA2010
",C,No,805,1702,,1742-7371,1742-738X,,
57,International Journal of Quantum Information,"ERA2010
",C,No,8,2,1,0219-7499,1793-6918,,
396,International Journal of Reliability and Applications,"ERA2010
",C,No,803,,,1598-0073,,,
847,International Journal of Satellite Communications and Networking,"ERA2010
",C,No,805,906,1005,1542-0973,1542-0981,0737-2884,
490,International Journal of Security and Networks,"ERA2010
",C,No,805,,,1747-8405,1747-8413,,
812,International Journal of Services and Standards,"ERA2010
",C,No,899,,,1740-8849,1740-8857,,
326,International Journal of Simulation and Process Modelling,"ERA2010
",C,No,802,1503,1702,1740-2123,1740-2131,,
491,International Journal of Smart Home,"ERA2010
",C,No,805,,,1975-4094,,,
259,International Journal of Systems Science,"ERA2010
",C,No,801,1702,,0020-7721,1464-5319,,
741,International Journal of Technology and Human Interaction,"ERA2010
",C,No,807,806,,1548-3908,1548-3916,,
813,International Journal of Technology Policy and Law,"ERA2010
",C,No,899,,,1742-4259,,,
742,"International Journal of Technology, Knowledge and Society","ERA2010
",C,No,807,,,1832-3669,,,
814,"International Journal of the Computer, the Internet and Management","ERA2010
",C,No,899,,,0858-7027,,,
260,"International Journal of Uncertainty, Fuzziness and Knowledge Based Systems","ERA2010
",C,No,801,,,0218-4885,1793-6411,,
18,"International Journal of Wavelets, Multiresolution and Information Processing","ERA2010
",C,No,8,1,,0219-6913,1793-690X,,
492,International Journal of Web and Grid Services,"ERA2010
",C,No,805,,,1741-1106,1741-1114,,
595,International Journal of Web Based Communities,"ERA2010
",C,No,806,,,1477-8394,1741-8216,,
397,International Journal of Web Engineering and Technology,"ERA2010
",C,No,803,,,1476-1289,1741-9212,,
398,International Journal of Web Information Systems,"ERA2010
",C,No,803,806,,1744-0084,1744-0092,,
596,International Journal of Web Services Research,"ERA2010
",C,No,806,,,1545-7362,1546-5004,,
493,International Journal of Wireless and Mobile Computing,"ERA2010
",C,No,805,1702,,1741-1084,1741-1092,,
261,International Journal on Artificial Intelligence Tools,"ERA2010
",C,No,801,1702,,0218-2130,1793-6349,,
597,International Review of Information Ethics,"ERA2010
",C,No,806,2201,1702,1614-1687,,,
104,International Transactions in Operational Research,"ERA2010
",C,No,806,102,1503,0969-6016,1475-3995,,
67,Inverse Problems in Science and Engineering,"ERA2010
",C,No,8,1,9,1741-5977,1741-5985,1068-2767,
743,Issues in Informing Science and Information Technology,"ERA2010
",C,No,807,,,1547-5859,1547-5840,,
744,Issues in Science and Technology Librarianship,"ERA2010
",C,No,807,,,1092-1206,,,
598,Jisuanji Xuebao,"ERA2010
",C,No,806,803,,0254-4164,,,
599,JITTA: an information systems journal,"ERA2010
",C,No,806,,,1532-4516,1552-6496,,
262,Journal of Advanced Computational Intelligence and Intelligent Informatics,"ERA2010
",C,No,801,806,,1343-0130,1883-8014,,
327,Journal of Algorithms and Computational Technology,"ERA2010
",C,No,802,,,1748-3018,1748-3026,,
19,Journal of Applied Mathematics and Computing,"ERA2010
",C,No,8,1,,1598-5865,1865-2085,1229-9502,
600,Journal of Applied Systems Studies: methodologies and applications for systems approaches,"ERA2010
",C,No,806,1702,,1466-7738,,,
745,Journal of archival organisation,"ERA2010
",C,No,807,,,1533-2748,1533-2756,,
263,Journal of Artificial Evolution and Applications,"ERA2010
",C,No,801,,,1687-6229,,,
328,"Journal of Automata, Languages and Combinatorics","ERA2010
",C,No,802,1702,,1430-189X,0863-0593,,
440,Journal of Autonomic and Trusted Computing,"ERA2010
",C,No,804,1702,,1556-6587,1556-6595,,
601,Journal of Cases on Information Technology,"ERA2010
",C,No,806,,,1548-7717,1548-7725,1098-8580,
264,Journal of Cellular Automata,"ERA2010
",C,No,801,102,,1557-5969,1557-5977,,
88,Journal of Combinatorial Mathematics and Combinatorial Computing,"ERA2010
",C,No,802,101,,0835-3026,,,
89,Journal of Combinatorics,"ERA2010
",C,No,802,101,,1097-1440,1077-8926,,
20,Journal of Computational Analysis and Applications,"ERA2010
",C,No,8,1,,1521-1398,1572-9206,,
602,Journal of Computer and Systems Sciences International,"ERA2010
",C,No,806,,,1064-2307,1531-8478,,
494,Journal of Computer-Mediated Communication,"ERA2010
",C,No,805,2004,,1083-6101,,,
58,Journal of Computers,"ERA2010
",C,No,8,,,1796-203X,,,
59,Journal of Computing and Information Technology,"ERA2010
",C,No,8,,,1330-1136,,,
441,Journal of Conceptual Modeling,"ERA2010
",C,No,804,1702,,1533-3825,,,
603,Journal of Decision Systems,"ERA2010
",C,No,806,1702,,1246-0125,1166-8636,,
815,Journal of Digital Forensic Practice,"ERA2010
",C,No,899,,,1556-7281,1556-7346,,
746,Journal of Digital Information Management,"ERA2010
",C,No,807,,,0972-7272,,,
90,Journal of Discrete Mathematical Sciences and Cryptography,"ERA2010
",C,No,802,101,,0972-0529,,,
816,Journal of Educational Computing Research,"ERA2010
",C,No,899,1303,,0735-6331,1541-4140,,
604,Journal of Electronic Commerce Research,"ERA2010
",C,No,806,,,1526-6133,,,
265,Journal of Electronic Imaging,"ERA2010
",C,No,801,,,1017-9909,,,
747,Journal of Enterprise Information Management,"ERA2010
",C,No,807,806,1503,1741-0398,,,
266,Journal of Experimental and Theoretical Artificial Intelligence,"ERA2010
",C,No,801,1702,,0952-813X,1362-3079,,
605,Journal of Informatics Education and Research,"ERA2010
",C,No,806,,,1526-4726,1075-8909,,
606,Journal of Information and Knowledge Management,"ERA2010
",C,No,806,1702,,0219-6492,1793-6926,,
329,Journal of Information and Optimization Sciences,"ERA2010
",C,No,802,803,102,0252-2667,,,
607,Journal of Information Information Technology and Organizations,"ERA2010
",C,No,806,,,1557-1319,1557-1327,,
748,Journal of Information Literacy,"ERA2010
",C,No,807,,,1750-5968,,,
817,Journal of Information Privacy and Security,"ERA2010
",C,No,899,,,1553-6548,,,
60,Journal of Information Processing,"ERA2010
",C,No,8,,,0387-5806,,,
61,Journal of Information Science and Engineering,"ERA2010
",C,No,8,9,,1016-2364,,,
608,Journal of Information Science and Technology,"ERA2010
",C,No,806,,,1545-0287,,,
818,Journal of Information System Security,"ERA2010
",C,No,899,,,1551-0123,1551-0808,,
609,Journal of Information Systems and Small Business,"ERA2010
",C,No,806,,,1834-2949,1834-2957,,
610,Journal of Information Systems and Technology Management,"ERA2010
",C,No,806,1503,,1807-1775,,,
819,Journal of Information Systems Education,"ERA2010
",C,No,899,,,1055-3096,1055-310X,,
820,Journal of Information Technology and Tourism,"ERA2010
",C,No,899,,,1098-3058,,,
611,Journal of Information Technology Case and Application Research,"ERA2010
",C,No,806,,,1522-8053,,,
821,Journal of Information Technology Education,"ERA2010
",C,No,899,,,1539-3585,1547-9714,1547-9706,
399,Journal of Information Technology in Agriculture,"ERA2010
",C,No,803,806,,1546-959X,,,
612,Journal of Information Technology Management,"ERA2010
",C,No,806,807,,1042-1319,,,
822,Journal of Information Warfare,"ERA2010
",C,No,899,,,1445-3312,1445-3347,,
749,"Journal of Information, Law and Technology","ERA2010
",C,No,807,1801,2001,1361-4169,,,
267,Journal of Intelligent and Fuzzy Systems,"ERA2010
",C,No,801,1702,,1064-1246,1875-8967,,
268,Journal of Intelligent and Robotic Systems: theory and applications,"ERA2010
",C,No,801,1702,,0921-0296,1573-0409,,
269,Journal of Intelligent Information Systems,"ERA2010
",C,No,801,804,,0925-9902,1573-7675,,
750,Journal of Interlibrary Loan Document Delivery and Electronic Reserve,"ERA2010
",C,No,807,,,1540-3572,1072-303X,,
613,Journal of International Technology and Information Management,"ERA2010
",C,No,806,,,1543-5962,1941-6679,,
495,Journal of Internet Technology,"ERA2010
",C,No,805,,,1607-9264,,,
823,Journal of Law and Information Science,"ERA2010
",C,No,899,1801,,0729-1485,,,
751,Journal of Library Metadata,"ERA2010
",C,No,807,,,1938-6389,1937-5034,1091-1367,
840,Journal of Location Based Services,"ERA2010
",C,No,805,909,806,1748-9725,1748-9733,,
105,Journal of Mathematical Cryptology,"ERA2010
",C,No,804,102,,1862-2976,1862-2984,,
614,Journal of Medical Internet Research,"ERA2010
",C,No,806,1117,,1438-8871,1439-4456,,
615,Journal of Medical Systems,"ERA2010
",C,No,806,,,0148-5598,1573-689X,,
496,Journal of Mobile Multimedia,"ERA2010
",C,No,805,1005,,1550-4646,1550-4654,,
120,Journal of Molecular Graphics and Modelling,"ERA2010
",C,No,803,601,307,1093-3263,1873-4243,0263-7855,
400,Journal of Multimedia,"ERA2010
",C,No,803,,,1796-2048,,,
401,Journal of Multiple-Valued Logic and Soft Computing,"ERA2010
",C,No,803,801,102,1542-3980,1542-3999,1023-6627,
402,Journal of Programming Languages,"ERA2010
",C,No,803,,,0963-9306,,,
270,Journal of Robotics and Mechatronics,"ERA2010
",C,No,801,913,,0915-3942,1883-8049,,
330,"Journal of Satisfiability, Boolean Modeling and Computation","ERA2010
",C,No,802,,,1574-0617,,,
752,Journal of Scholarly Publishing,"ERA2010
",C,No,807,,,1198-9742,1710-1166,0036-634X,
331,Journal of Simulation,"ERA2010
",C,No,802,102,,1747-7778,1747-7786,,
403,Journal of Software Engineering,"ERA2010
",C,No,803,,,1819-4311,,,
824,"Journal of Systemics, Cybernetics and Informatics","ERA2010
",C,No,899,1702,,1690-4524,,,
616,Journal of Systems and Information Technology,"ERA2010
",C,No,806,1702,,1328-7265,,,
497,Journal of Telecommunications and Information Technology,"ERA2010
",C,No,805,,,1509-4553,1640-1549,,
62,Journal of the Brazilian Computer Society,"ERA2010
",C,No,8,,,0104-6500,0101-0883,,
117,Journal of the Japanese Society of Computational Statistics,"ERA2010
",C,No,802,104,,0915-2350,,,
825,Journal of Theoretical and Applied Electronic Commerce Research,"ERA2010
",C,No,899,,,0718-1876,,,
63,Journal of Theoretical and Applied Information Technology,"ERA2010
",C,No,8,,,1992-8645,1817-3195,,
404,Journal of Ubiquitous Computing and Intelligence,"ERA2010
",C,No,803,805,801,1555-1326,1555-1334,,
21,Journal of Universal Computer Science,"ERA2010
",C,No,8,1,,0948-695X,,,
753,Journal of Universal Knowledge Management,"ERA2010
",C,No,807,,,1991-0959,,,
405,Journal of Virtual Reality and Broadcasting,"ERA2010
",C,No,803,801,806,1860-2037,,,
442,Journal of Web Semantics,"ERA2010
",C,No,804,,,1570-8268,1873-7749,,
826,Journal on Educational  Resources in Computing,"ERA2010
",C,No,899,,,1531-4278,,,
68,Journal on Numerical Methods and Computer Applications,"ERA2010
",C,No,8,9,1,1000-3266,,,
754,Learned Publishing,"ERA2010
",C,No,807,,,0953-1513,1741-4857,,
64,LIBER Quarterly: the journal of European research libraries,"ERA2010
",C,No,8,,,1435-5205,,,
755,Library and Archival Security,"ERA2010
",C,No,807,,,0196-0075,1540-9511,,
756,Library and Information Science,"ERA2010
",C,No,807,,,0373-4447,,,
757,Library Collections Acquisitions and Technical Services,"ERA2010
",C,No,807,,,1464-9055,1873-1821,0364-6408,
758,Library Philosophy and Practice,"ERA2010
",C,No,807,,,1522-0222,,,
759,Library Technology Reports: expert guides to library systems and services,"ERA2010
",C,No,807,,,0024-2586,,,
760,Libres: Library and Information Science Research Electronic Journal,"ERA2010
",C,No,807,,,1058-6768,,,
761,Libri: international journal of libraries and information services,"ERA2010
",C,No,807,,,0024-2667,1865-8423,,
22,LMS Journal of Computation and Mathematics,"ERA2010
",C,No,8,1,,1461-1570,,,
271,Machine Graphics and Vision: international journal,"ERA2010
",C,No,801,802,1702,1230-0535,,,
762,Malaysian Journal of Computer Science,"ERA2010
",C,No,807,,,0127-9084,,,
763,Malaysian Journal of Library and Information Science,"ERA2010
",C,No,807,,,1394-6234,,,
23,Match: Communications in Mathematical and in Computer Chemistry,"ERA2010
",C,No,8,1,,0340-6253,,,
332,Mathematical and Computer Modeling of Dynamical Systems,"ERA2010
",C,No,802,1702,,1387-3954,1744-5051,,
24,Mathematical Modelling and Applied Computing (MMAC),"ERA2010
",C,No,8,1,,0973-6093,,,
333,Mathematical Structures in Computer Science,"ERA2010
",C,No,802,,,0960-1295,1469-8072,,
25,Mathematics in Computer Science,"ERA2010
",C,No,8,1,,1661-8270,1661-8289,,
498,Mobile Information Systems,"ERA2010
",C,No,805,806,,1574-017X,1875-905X,,
112,Moscow University Computational Mathematics and Cybernetics,"ERA2010
",C,No,802,103,,0278-6419,1934-8428,0137-0782,
852,Netnomics,"ERA2010
",C,No,805,1499,806,1385-9587,1573-7071,,
272,Neural Network World,"ERA2010
",C,No,801,,,1210-0552,,,
764,New Library World: charting new developments,"ERA2010
",C,No,807,,,0307-4803,1758-6909,1017-6748,
273,New Mathematics and Natural Computation,"ERA2010
",C,No,801,104,1702,1793-0057,1793-7027,,
765,New Review of Academic Librarianship,"ERA2010
",C,No,807,,,1361-4533,1740-7834,,
766,New Review of Hypermedia and Multimedia,"ERA2010
",C,No,807,,,1361-4568,1740-7842,0955-8543,
767,New Review of Information Networking,"ERA2010
",C,No,807,1702,,1361-4576,1740-7869,1361-455X,0953-556X
768,New Zealand Library and Information Management Journal,"ERA2010
",C,No,807,,,1177-3316,0028-8381,,
769,OCLC Systems and Services: international digital library perspectives,"ERA2010
",C,No,807,,,1065-075X,,,
827,Olympiads in Informatics,"ERA2010
",C,No,899,,,1822-7732,,,
770,Online: exploring technology and resources for information professionals,"ERA2010
",C,No,807,,,0146-5422,,,
617,OR Insight,"ERA2010
",C,No,806,1503,,0953-5543,,,
858,ORiON,"ERA2010
",C,No,806,1503,102,0259-191X,,,
274,Pattern Analysis and Applications,"ERA2010
",C,No,801,802,102,1433-7541,1433-755X,,
771,Program: electronic library and information systems,"ERA2010
",C,No,807,,,0033-0337,1758-7301,,
406,Programming and Computer Software,"ERA2010
",C,No,803,,,0361-7688,1608-3261,,
772,Publishing Research Quarterly,"ERA2010
",C,No,807,,,1053-8801,1936-4792,,
334,RAIRO - Theoretical Informatics and Applications,"ERA2010
",C,No,802,103,,0988-3754,1290-385X,0399-0540,
618,RAIRO Operations Research,"ERA2010
",C,No,806,102,,0399-0559,1290-3868,,
335,Real Time Imaging,"ERA2010
",C,No,802,,,1077-2014,,,
773,Reference Services Review: reference and instructional services for libraries in the digital age,"ERA2010
",C,No,807,,,0090-7324,,,
774,Research Strategies,"ERA2010
",C,No,807,,,0734-3310,,,
619,Review of Business Information Systems,"ERA2010
",C,No,806,1503,,1534-665X,1089-8670,,
407,Ruanjian Xuebao,"ERA2010
",C,No,803,,,1000-9825,,,
499,Service Oriented Computing and Applications,"ERA2010
",C,No,805,,,1863-2386,1863-2394,,
828,SIGCSE Bulletin Inroads,"ERA2010
",C,No,899,,,1096-3936,,,
336,Simulation Modelling Practice and Theory,"ERA2010
",C,No,802,102,,1569-190X,0928-4869,,
775,Social Science Information: information sur les sciences sociales,"ERA2010
",C,No,807,,,0539-0184,1461-7412,0037-7864,
275,Soft Computing,"ERA2010
",C,No,801,1702,102,1432-7643,1433-7479,,
408,Software Process Improvement and Practice,"ERA2010
",C,No,803,,,1077-4866,1099-1670,,
409,Software Quality Journal,"ERA2010
",C,No,803,,,0963-9314,1573-1367,,
65,South African Computer Journal,"ERA2010
",C,No,8,,,1015-7999,,,
776,South African Journal of Information Management,"ERA2010
",C,No,807,,,1560-683X,,,
777,South African Journal of Library and Information Science,"ERA2010
",C,No,807,,,0256-8861,,,
620,Systemic Practice and Action Research,"ERA2010
",C,No,806,1608,,1094-429X,1573-9295,0894-9859,
621,Systems Engineering,"ERA2010
",C,No,806,,,1098-1241,1520-6858,,
778,Technical Services Quarterly,"ERA2010
",C,No,807,,,0731-7131,1555-3337,,
622,Telematics and Informatics,"ERA2010
",C,No,806,899,,0736-5853,,,
779,The Electronic Journal of Academic and Special Librarianship,"ERA2010
",C,No,807,,,1704-8532,1525-321X,,
623,The Electronic Journal of Information Systems in Developing Countries,"ERA2010
",C,No,806,,,1681-4835,,,
66,The International Arab Journal of Information Technology,"ERA2010
",C,No,8,,,1683-3198,,,
276,The International Journal of Virtual Reality,"ERA2010
",C,No,801,,,1081-1451,,,
500,The Journal of the Institute of Telecommunications Professionals,"ERA2010
",C,No,805,,,1755-9278,1477-4739,1470-5826,
829,The Journal on Information Technology in Healthcare,"ERA2010
",C,No,899,,,1479-649X,,,
780,The Reference Librarian,"ERA2010
",C,No,807,,,0276-3877,1541-1117,,
781,The Serials Librarian: the international journal of continuing print and electronic resources,"ERA2010
",C,No,807,,,0361-526X,1541-1095,,
782,The Turnbull Library Record,"ERA2010
",C,No,807,2005,2103,0110-1625,,,
337,Theory of Computing Systems,"ERA2010
",C,No,802,805,102,1432-4350,1433-0490,,
118,TUGboat,"ERA2010
",C,No,807,199,,0896-3207,,,
624,Universal Access in the Information Society: international journal,"ERA2010
",C,No,806,,,1615-5289,1615-5297,,
830,Web Intelligence and Agent Systems: an international journal,"ERA2010
",C,No,899,801,1702,1570-1263,1875-9289,,
501,Webology,"ERA2010
",C,No,805,807,,1735-188X,,,
848,Wireless Personal Communications: an international journal,"ERA2010
",C,No,805,1005,,0929-6212,1572-834X,,
625,Wirtschaftsinformatik,"ERA2010
",C,No,806,,,0937-6429,1861-8936,,
277,Advances in Artificial Neural Systems,"ERA2010
",Not ranked,No,801,102,,1687-7594,1687-7608,,
443,Communications of the IBIMA,"ERA2010
",Not ranked,No,804,806,,1943-7765,,,
410,Identity in the Information Society,"ERA2010
",Not ranked,No,803,804,,1876-0678,,,
411,IEEE Transactions on Services Computing,"ERA2010
",Not ranked,No,803,805,,1939-1374,,,
278,International Journal of Advanced Intelligence Paradigms,"ERA2010
",Not ranked,No,801,,,1755-0386,1755-0394,,
444,International Journal of Applied Cryptography,"ERA2010
",Not ranked,No,804,,,1753-0563,,,
626,International Journal of Applied Decision Sciences,"ERA2010
",Not ranked,No,806,,,1755-8077,1755-8085,,
279,International Journal of Artificial Intelligence and Soft Computing,"ERA2010
",Not ranked,No,801,,,1755-4950,1755-4969,,
502,International Journal of Autonomous and Adaptive Communications Systems,"ERA2010
",Not ranked,No,805,1702,,1754-8632,1754-8640,,
124,International Journal of Biometrics,"ERA2010
",Not ranked,No,802,601,,1755-8301,1755-831X,,
503,International Journal of Communication Networks and Distributed Systems,"ERA2010
",Not ranked,No,805,1702,,1754-3916,1754-3924,,
338,International Journal of Critical Infrastructure Protection,"ERA2010
",Not ranked,No,802,,,1874-5482,,,
627,International Journal of Digital Earth: a new journal for a new vision,"ERA2010
",Not ranked,No,806,,,1753-8947,,,
280,International Journal of Functional Informatics and Personalised Medicine,"ERA2010
",Not ranked,No,801,,,1756-2104,1756-2112,,
628,International Journal of Information and Decision Sciences,"ERA2010
",Not ranked,No,806,,,1756-7017,1756-7025,,
629,International Journal of Information Systems and Supply Chain Management,"ERA2010
",Not ranked,No,806,,,1935-5726,1935-5734,,
630,International Journal of Information Technology and the Systems Approach,"ERA2010
",Not ranked,No,806,,,1935-570X,1935-5718,,
850,International Journal of Intelligent Defence Support Systems,"ERA2010
",Not ranked,No,806,1099,,1755-1587,1755-1595,,
631,International Journal of Medical Engineering and Informatics,"ERA2010
",Not ranked,No,806,903,,1755-0653,1755-0661,,
632,International Journal of Social Humanistic Computing,"ERA2010
",Not ranked,No,806,,,1752-6124,1752-6132,,
412,International Journal of Virtual Technology and Multimedia,"ERA2010
",Not ranked,No,803,806,801,1741-1874,1741-1882,,
413,Journal of Software Engineering and Applications,"ERA2010
",Not ranked,No,803,,,1945-3116,1945-3124,,
339,Security and Communication Networks,"ERA2010
",Not ranked,No,802,,,1939-0122,,,
633,The African Journal of Information Systems,"ERA2010
",Not ranked,No,806,1503,,1936-0282,,,
